"frame", "angle", "speed",
0, 0.270510, 6.552528,
1, 0.302588, 6.586548,
2, 0.325951, 6.357343,
3, 0.299318, 6.231943,
4, 0.276012, 6.178343,
5, 0.269143, 6.209117,
6, 0.274162, 6.495854,
7, 0.285807, 6.310290,
8, 0.270243, 5.943410,
9, 0.275572, 6.289523,
10, 0.272398, 6.674039,
11, 0.290381, 6.486954,
12, 0.305644, 5.989042,
13, 0.305260, 5.719773,
14, 0.276780, 6.028392,
15, 0.279240, 5.875838,
16, 0.282889, 6.218121,
17, 0.279885, 6.100372,
18, 0.270821, 5.878554,
19, 0.286374, 6.203814,
20, 0.297657, 6.220652,
21, 0.301276, 6.345218,
22, 0.281026, 6.061842,
23, 0.264063, 6.362075,
24, 0.278269, 6.480135,
25, 0.294220, 5.892210,
26, 0.327432, 5.392583,
27, 0.315487, 6.082409,
28, 0.293269, 6.148803,
29, 0.290443, 6.333890,
30, 0.289564, 6.249702,
31, 0.283965, 6.109433,
32, 0.281675, 5.877172,
33, 0.280106, 5.963111,
34, 0.284948, 6.218652,
35, 0.281330, 6.420565,
36, 0.266288, 6.455913,
37, 0.256737, 5.807782,
38, 0.337390, 6.114516,
39, 0.483667, 6.345298,
40, 0.429693, 4.863166,
41, 0.155926, 4.752028,
42, 0.180970, 6.230440,
43, 0.273616, 6.371762,
44, 0.303284, 6.104713,
45, 0.282625, 5.956024,
46, 0.313228, 6.183238,
47, 0.347146, 5.939990,
48, 0.336570, 5.869310,
49, 0.347943, 5.776004,
50, 0.315511, 6.007759,
51, 0.314295, 6.250019,
52, 0.297074, 6.519132,
53, 0.300238, 6.269600,
54, 0.336546, 6.099019,
55, 0.349666, 6.179198,
56, 0.349348, 6.142772,
57, 0.339096, 6.144751,
58, 0.324405, 5.860425,
59, 0.299818, 6.112444,
60, 0.293280, 6.312686,
61, 0.292562, 6.140921,
62, 0.306153, 5.710746,
63, 0.315270, 5.595531,
64, 0.322183, 6.018433,
65, 0.344546, 6.076430,
66, 0.365460, 5.638402,
67, 0.397718, 5.141408,
68, 0.365903, 5.978617,
69, 0.345989, 6.413569,
70, 0.317353, 5.675767,
71, 0.319400, 5.622027,
72, 0.321691, 6.361241,
73, 0.313006, 6.193891,
74, 0.317639, 5.794787,
75, 0.354974, 5.485539,
76, 0.314040, 5.511088,
77, 0.336498, 5.474836,
78, 0.347258, 5.475101,
79, 0.347519, 5.153351,
80, 0.357883, 5.998078,
81, 0.338663, 5.955675,
82, 0.315882, 5.672522,
83, 0.329373, 5.316637,
84, 0.310948, 5.446638,
85, 0.339299, 5.700093,
86, 0.345880, 5.806921,
87, 0.309123, 5.406347,
88, 0.329694, 5.704373,
89, 0.336670, 5.671908,
90, 0.338357, 5.610103,
91, 0.355480, 5.333647,
92, 0.335450, 6.214013,
93, 0.317077, 5.431383,
94, 0.376048, 5.123858,
95, 0.352295, 5.453211,
96, 0.342862, 5.835588,
97, 0.286268, 6.273807,
98, 0.342273, 5.975425,
99, 0.443479, 5.016344,
100, 0.348696, 5.267337,
101, 0.353335, 5.524287,
102, 0.366182, 5.740803,
103, 0.344457, 6.321528,
104, 0.366770, 5.471646,
105, 0.347992, 6.101925,
106, 0.349464, 6.013013,
107, 0.358883, 5.531515,
108, 0.330399, 5.521500,
109, 0.330763, 5.994124,
110, 0.335713, 5.657106,
111, 0.362073, 5.091429,
112, 0.338546, 5.418868,
113, 0.350613, 5.346483,
114, 0.362181, 5.100573,
115, 0.360543, 5.882461,
116, 0.331770, 5.368182,
117, 0.321888, 5.712414,
118, 0.332692, 5.309168,
119, 0.355796, 5.615796,
120, 0.356767, 6.241806,
121, 0.319641, 5.384239,
122, 0.320353, 5.569137,
123, 0.322636, 5.007262,
124, 0.363121, 5.008014,
125, 0.369789, 6.084139,
126, 0.360624, 5.732525,
127, 0.343970, 5.206680,
128, 0.334189, 5.587716,
129, 0.338000, 6.037707,
130, 0.354462, 6.058142,
131, 0.350010, 5.204854,
132, 0.347017, 5.380796,
133, 0.345394, 5.648977,
134, 0.355042, 5.480553,
135, 0.342341, 5.851042,
136, 0.332004, 5.782220,
137, 0.355382, 5.191975,
138, 0.369147, 5.857403,
139, 0.371200, 5.605000,
140, 0.369640, 5.705487,
141, 0.339263, 5.719323,
142, 0.329018, 5.392587,
143, 0.334325, 5.405060,
144, 0.344038, 5.570282,
145, 0.362367, 6.007991,
146, 0.366169, 5.613884,
147, 0.354630, 5.590202,
148, 0.366092, 5.942452,
149, 0.367268, 5.847829,
150, 0.372565, 5.572196,
151, 0.344213, 5.299849,
152, 0.321404, 5.668002,
153, 0.331821, 5.961796,
154, 0.350931, 5.901522,
155, 0.361979, 5.658817,
156, 0.386714, 5.401253,
157, 0.353590, 5.156089,
158, 0.336960, 5.495318,
159, 0.377234, 5.609056,
160, 0.382932, 5.187015,
161, 0.347772, 5.396026,
162, 0.340237, 5.740979,
163, 0.360944, 5.447290,
164, 0.381414, 5.764843,
165, 0.363748, 5.576226,
166, 0.342666, 5.358702,
167, 0.346406, 5.371856,
168, 0.345012, 5.500656,
169, 0.366120, 5.431992,
170, 0.362026, 6.119891,
171, 0.358960, 5.786514,
172, 0.358041, 5.614344,
173, 0.374522, 5.286466,
174, 0.401319, 5.105502,
175, 0.379164, 5.319188,
176, 0.366279, 5.430650,
177, 0.385353, 5.069207,
178, 0.367352, 5.648367,
179, 0.371346, 5.967523,
180, 0.382734, 5.513376,
181, 0.362627, 5.433885,
182, 0.369649, 5.440180,
183, 0.356677, 4.997409,
184, 0.348389, 5.091773,
